

Thomas Chresty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059613
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chresty
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1831
Witnesses	Thos. Chresty; Jane Simpson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 359, Entry 1075
Source	LDS Film 93918
Witnessed Marriage Of	John McLery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059613&Relationship=Groom
Witnessed Marriage Of	Agnes Peddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059613&Relationship=Bride



