

Margaret Belmonte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094229
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Belmonte
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Skelhorne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 102, Entry 1139
Source	LDS Film 1656378
Parent	John Belmonte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094229&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094229&Relationship=2ndParent



