

John Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baron
Gender	Male
Abode	Temple Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1779
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	25 May 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 336
Source	LDS Film 93833
Parent Of	Mary Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017969&Relationship=Baptised



