

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246356
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Gender	Male
Abode	Manchester St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1858
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	11 Sep 1858
Register	Baptisms 1858 - 1859, Page 169, Entry 1349
Source	LDS Film 1656561
Parent Of	James Glanville Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246356&Relationship=Baptised
Married To	Mary Ellen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246356&Relationship=2ndParent



