

Richard Sudhurst [sic] Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Sudhurst [sic]
Surname	Crook
Gender	Male
Abode	Rodney Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1830
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Register	Baptisms 1827 - 1835, Page 221, Entry 1767
Source	LDS Film 1468980
Parent Of	Thomas Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426679&Relationship=Baptised



