

Jane Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032790
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fairhurst
Spouse's Occupation (As Documented)	Tidesman
Spouse's Occupation (Standardised)	Tidesman
Gender	Female
Abode	Union Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1789
Date Of Child's Birth	30 Aug 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 39
Source	LDS Film 1656377
Parent Of	Jane Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032790&Relationship=Baptised
Married To	Nathan Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032790&Relationship=1stParent



