

Ann Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059073
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fisher
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Weaver St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1811
Date Of Death	8 Mar 1811
Age At Death	65 years
Age At Death (Years)	65
Register	Burials 1810 - 1812, Page 6, Entry 71
Source	LDS Film 93913
Married To	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059073&Relationship=Spouse



