

Margaret Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088367
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Padmore
Married Surname	Parker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bold Place
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1859
Minor Or Full	full
Status	Spinster
Witnesses	Henry Clare, (X); Mary Padmore, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 106, Entry 212
Source	LDS Film 1656680
Witnessed By	Henry Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088367&Relationship=Witness_1
Witnessed By	Mary Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088367&Relationship=Witness_2
Married To	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088367&Relationship=Groom



