

Ellenor McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039862
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	McCall
Married Surname	Cloff
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1840
Minor Or Full	Full
Status	Spinster
Witnesses	John Saverty, (X); Margaret McQuilliam, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 235, Entry 469
Source	LDS Film No 94150
Witnessed By	John Saverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039862&Relationship=Witness_1
Witnessed By	Margaret McQuilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039862&Relationship=Witness_2
Married To	John Cloff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039862&Relationship=Groom



