

Thomas Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003872
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Name Suffixes	Junr.
Gender	Male
Abode	Cable St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1736
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Dec 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003872&Relationship=Baptised



