

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Addison St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1827 - 1828, Page 289, Entry 2310
Source	LDS Film 1656419
Parent Of	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126741&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126741&Relationship=2ndParent



