

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1858, Page 189, Entry 1512
Source	LDS Film 1656561
Parent Of	Clara Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243306&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243306&Relationship=2ndParent



