

George Henry Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301901
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Horsfall
Gender	Male
Abode	Larkfield Aigburth
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	22 Jun 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1848 - 1863, Page 49, Entry 388
Source	LDS Film 1546007
Parent Of	Marian Aris Hodgson Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301901&Relationship=Baptised
Married To	Sarah Jane Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301901&Relationship=2ndParent



