

Sydney Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141659
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Ferry St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1833
Register	Baptisms 1833 - 1834, Page 59, Entry 468
Source	LDS Film 1656421
Parent Of	Rachel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141659&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141659&Relationship=1stParent



