

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1820
Witnesses	James Barnes; William Howard
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 277, Entry 831
Source	LDS Film 93917
Witnessed Marriage Of	Richard Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053870&Relationship=Groom
Witnessed Marriage Of	Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053870&Relationship=Bride



