

John Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbert
Gender	Male
Abode	Hurst street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 512
Source	LDS Film 93833
Parent Of	John Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043734&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043734&Relationship=2ndParent



