

Mary Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051871
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffith
Gender	Female
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Nov 1811
Witnesses	Mary Griffith, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 65, Entry 5276
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051871&Relationship=Groom
Witnessed Marriage Of	Mary Rowels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051871&Relationship=Bride



