

Ralph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039801
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Webster
Gender	Male
Abode	Hay-market
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1785
Occupation (As Documented)	File-cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1785 - 1787, Page 92, Entry 18
Source	LDS Film 093913
Parent Of	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039801&Relationship=Deceased



