

Henry Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097632
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cowan
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 161, Entry 1288
Source	LDS film 1656378
Parent	John Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097632&Relationship=1stParent
Parent	Annabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097632&Relationship=2ndParent



