

Margaret Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032147
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Griffiths
Married Surname	Priest
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1835, Page 2, Entry 44
Source	LDS Film 1068891
Married To	Joseph Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032147&Relationship=Groom



