

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1798
Witnesses	William Benson; John Stewart
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 405, Entry 237
Source	LDS Film 93839
Witnessed Marriage Of	Robert Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007145&Relationship=Groom
Witnessed Marriage Of	Ann Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007145&Relationship=Bride



