

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Key street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Apr 1780
Date Of Death	20 Apr 1780
Register	Burials 1780, Page 28, Entry 163
Source	LDS Film 93833
Parent	Alexander Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031739&Relationship=1stParent



