

William Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Finch
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1780
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Ann Fowler; Jno. Jones
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 28, Entry 111
Source	LDS Film 1656374
Witnessed By	Ann Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002885&Relationship=Witness_1
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002885&Relationship=Witness_2
Married To	Alice Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002885&Relationship=Bride



