

Margaret Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110604
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Ranelagh Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 270, Entry 2152
Source	LDS Film 1656418
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110604&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110604&Relationship=2ndParent



