

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1821
Witnesses	William Hughes; Jonathan Platt
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 5, Entry 465
Source	LDS Film 93917
Witnessed Marriage Of	Isaac Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054907&Relationship=Groom
Witnessed Marriage Of	Elizabeth Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054907&Relationship=Bride



