

Henry Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233515
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johns
Gender	Male
Abode	Old Hall St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1854 - 1855, Page 18, Entry 142
Source	LDS Film 93887
Parent Of	Caroline Ann Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233515&Relationship=2ndParent



