

George Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234969
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Ball
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Clive St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 200, Entry 1596
Source	LDS Film 93887
Parent	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234969&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234969&Relationship=2ndParent



