

Ellison Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110422
First Name (With Contractions)	Ellison
First Name (Without Contractions)	Ellison
Surname	Frodsham
Gender	Unknown
Abode	Duke Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 247, Entry 1970
Source	LDS Film 1656418
Parent Of	Harriet Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110422&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110422&Relationship=2ndParent



