

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010463026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Marybone
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 211, Entry 1681
Source	LDS Film 1656422
Parent	Simmons Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463026&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463026&Relationship=2ndParent



