

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	the Parish of Liverpool
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jan 1835
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Witnesses	Edward Linvebeer?; David Price
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 192, Entry 250
Source	LDS Film 1647985
Witnessed By	Edward Linvebeer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074184&Relationship=Witness_1
Witnessed By	David Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074184&Relationship=Witness_2
Married To	Margaret Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074184&Relationship=Bride



