

Richard Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105779
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Naylor
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Oxford St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 108, Entry 1813
Source	LDS Film 1656418
Parent	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105779&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105779&Relationship=2ndParent



