

Caleb Crookenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424214
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Crookenden
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 May 1810
Source	LDS Film 1468980
Parent Of	Thankful Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424214&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424214&Relationship=2ndParent



