

Robert Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moore
Gender	Male
Abode	Bridport Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1839, Page 373, Entry 2979
Source	LDS Film 1656423
Parent Of	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163795&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163795&Relationship=2ndParent



