

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041120
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1841
Witnesses	Robert Ogden; Elizabeth Moston, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 65, Entry 130
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041120&Relationship=Groom
Witnessed Marriage Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041120&Relationship=Bride



