

Charles Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069211
First Name (With Contractions)	Chars.
First Name (Without Contractions)	Charles
Surname	Murphy
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1809
Witnesses	Chars. Murphy; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 70, Entry 1344
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069211&Relationship=Groom
Witnessed Marriage Of	Rachael Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069211&Relationship=Bride



