

Hamlet Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050758
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Whitfield
Gender	Male
Abode	Dale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1800
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 Jan 1800
Notes	Parish of Parents Marriage is Childwall
Source	LDS Film 1068889
Parent Of	John Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050758&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050758&Relationship=2ndParent



