

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Cable Street
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1707
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 100, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000098&Relationship=Deceased



