

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 59, Entry 466
Source	LDS Film 1656421
Parent	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152316&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152316&Relationship=2ndParent



