

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Park Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1821
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1820 - 1821, Page 239, Entry 1911
Source	LDS Film 1656418
Parent Of	Frederick Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101642&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101642&Relationship=2ndParent



