

Elizabeth Dunbevand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075159
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunbevand
Married Surname	Clarkson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Minor Or Full	full age
Status	Widow
Witnesses	Thomas Yates; Thomas Woodward
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 72, Entry 144
Source	LDS Film 1545920
Witnessed By	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075159&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075159&Relationship=Witness_2
Married To	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075159&Relationship=Groom



