

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076920
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Feb 1847
Witnesses	Eliza Jones; Wm. Jones
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 220, Entry 440
Source	LDS Film 1545920
Witnessed Marriage Of	James McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076920&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076920&Relationship=Bride



