

Henry Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095917
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rylance
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Mar 1809
Date Of Child's Death	25 Mar 1809
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 94, Entry 21
Source	LDS Film 1647560
Parent Of	Mary Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095917&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095917&Relationship=2ndParent



