

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	St Judes Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1844 -1846, Page 141, Entry 1126
Source	LDS Film 93884
Parent Of	George Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184665&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184665&Relationship=2ndParent



