

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Wellington St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1851
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1851 - 1852, Page 104, Entry 832
Source	LDS Film 93886
Parent Of	John Martin Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230894&Relationship=Baptised
Married To	Anna Margaret Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230894&Relationship=2ndParent



