

William Lapage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lapage
Gender	Male
Abode	Maguire Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Evans; Elizabeth Jones, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 138, Entry 261
Source	LDS Film 1068927
Witnessed By	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040811&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040811&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040811&Relationship=Bride



