

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1837
Occupation (As Documented)	Corporal in the 32 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Hugh O'Donnell; Jane O'Donnell, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 156, Entry 466
Source	LDS Film 93919
Witnessed By	Hugh O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036577&Relationship=Witness_1
Witnessed By	Jane O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036577&Relationship=Witness_2
Married To	Catherine Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036577&Relationship=Bride



