

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Lawton St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 35
Source	LDS Film 1656377
Parent Of	Isabella Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039542&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039542&Relationship=2ndParent



