

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Nov 1797
Date Of Child's Birth	22 Oct 1797
Register	Baptisms 1792 - 1812, Page 69, Entry 10
Source	LDS Film 1647560
Parent Of	Ellen Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282801&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282801&Relationship=2ndParent



