

Mary Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037503
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richards
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1838
Witnesses	John Ramsden; Mary Richards
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 152, Entry 304
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037503&Relationship=Groom
Witnessed Marriage Of	Elizabeth Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037503&Relationship=Bride



