

John McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMahon
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1831
Date Of Child's Birth	27 Mar 1831
Register	Baptisms 1830 - 1832, Page 110, Entry 8
Source	LDS Film 396375
Parent Of	Margaret McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427364&Relationship=2ndParent



