

Joseph Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113808
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newby
Gender	Male
Abode	Wellington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 601, Entry 4793
Source	LDS Film 1656418
Parent Of	Edward Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113808&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113808&Relationship=2ndParent



