

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228296
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Bridgewater St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Aug 1850
Register	Baptisms 1850 - 1851, Page 184, Entry 1469
Source	LDS Film 93886
Parent Of	George James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228296&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228296&Relationship=2ndParent



