

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122604
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Oct 1854
Witnesses	Lewis Marchese of 49 Fletcher St.; Mary Kennedy of Runcorn
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 90, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122604&Relationship=Groom
Witnessed Marriage Of	Ann Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122604&Relationship=Bride



