

Catherine Brundred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090729
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Brundred
Former/Maiden/Other Surname 1	Booth
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1786
Register	Burials 1784 - 1798, Page 22, Entry 2
Source	LDS Film 1546062
Parent Of	Catherine Brundred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090729&Relationship=Deceased
Married To	William Brundred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090729&Relationship=1stParent



