

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Nicolas Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 125, Entry 996
Source	LDS Film 1656422
Parent	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158040&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158040&Relationship=2ndParent



