

George Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hornby
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Hale street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Feb 1794
Date Of Death	5 Feb 1794
Age At Death	3 mths 5 days
Age At Death (Days)	5
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1794, Page 107, Entry 36
Source	LDS Film 93833
Parent	Gerard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046042&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046042&Relationship=2ndParent



