

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Vauxhall Road
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Dean; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 31, Entry 62
Source	LDS Film 1656509
Witnessed By	Samuel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060995&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060995&Relationship=Witness_2
Married To	Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060995&Relationship=Bride



