

Rowland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094948
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Johnson
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Mar 1801
Date Of Child's Death	23 Mar 1801
Register	Burials 1790 - 1812, Page 52, Entry 2
Source	LDS Film 1647560
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094948&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094948&Relationship=2ndParent



