

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093472
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Wal.
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jan 1787
Register	Burials 1767 - 1790, Page 182, Entry 15
Source	LDS Film 1647560
Parent Of	Jinney Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093472&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093472&Relationship=2ndParent



