

Roger Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008592
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bridge
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 202, Entry 13
Source	LDS Film 1656376
Married To	Margt. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008592&Relationship=Deceased



