

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083398
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Coppers Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 264, Entry 2105
Source	LDS Film 1656378
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083398&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083398&Relationship=2ndParent



