

Peter Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042873
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pritchard
Gender	Male
Abode	Cockspur Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1795
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Mar 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 4
Source	LDS 1656373
Parent Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042873&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042873&Relationship=2ndParent



