

Samuel Bruffel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010992
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Bruffel
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 155, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Bruffel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010992&Relationship=Deceased



