

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Apr 1795
Witnesses	William Kennaugh, (X); Thomas Holden
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 147, Entry 2348
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Maffham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005970&Relationship=Groom
Witnessed Marriage Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005970&Relationship=Bride



